"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"172.89.0.222";"US";-117.910600;33.826300;"AS20001 Time Warner Cable Internet LLC";"mlab1-trn01";0.174723;611565.613368;"0.004016009";"win32";"194.116.85.211";"dash";1465516864;-1.000000;-1.000000;"f0a1ad7b-f21c-46c0-b66e-1ea246bfa928";20001;"CA";"Anaheim";0;6;2016;4;10;"20160610"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-trn01";0.195409;811987.935063;"0.004016009";"darwin";"194.116.85.211";"raw";1465516920;-1.000000;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";0;6;2016;4;10;"20160610"
"62.143.191.166";"DE";9.000000;51.000000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-trn01";0.033721;5186967.797982;"0.004016009";"linux2";"194.116.85.211";"dash";1465517334;-1.000000;-1.000000;"a630a93b-b681-472c-a22a-6bda74dde67a";6830;"";"";2;6;2016;4;10;"20160610"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab1-trn01";0.025690;1289988.943820;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465517359;98056.035780;0.029150;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";2;6;2016;4;10;"20160610"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab1-trn01";0.009450;10850108.055141;"0.004016009";"win32";"194.116.85.211";"bittorrent";1465517441;1237215.706302;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";2;6;2016;4;10;"20160610"
"87.21.72.121";"IT";16.281700;41.314300;"AS3269";"mlab1-trn01";0.044130;299744.534234;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465517484;49048.227990;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Barletta";2;6;2016;4;10;"20160610"
"216.106.31.243";"US";-92.223600;38.889600;"AS4581 Socket Internet Services Corporation";"mlab1-trn01";0.126529;168726.350604;"0.004016009";"win32";"194.116.85.211";"dash";1465518293;-1.000000;-1.000000;"161e3910-2fb0-4347-b011-1059272a9ea4";4581;"MO";"Columbia";0;6;2016;4;10;"20160610"
"81.167.178.211";"NO";10.750000;59.950000;"AS29695 Norway";"mlab1-trn01";0.038101;6573341.901840;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465518744;2832980.512760;0.057789;"99c5fef6-16b5-49c6-beaf-b8abc4be6b31";29695;"";"";2;6;2016;4;10;"20160610"
"46.141.59.75";"IT";12.109700;43.147900;"AS49524";"mlab1-trn01";0.025125;635071.065787;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465519104;185874.062118;-1.000000;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";2;6;2016;4;10;"20160610"
"71.28.54.46";"US";-81.374800;40.011400;"AS7029 Windstream Communications Inc";"mlab1-trn01";0.130037;240659.086294;"0.004016009";"darwin";"194.116.85.211";"dash";1465519248;-1.000000;-1.000000;"38816a66-dc51-4b4b-a27c-49608b03045f";7029;"OH";"Salesville";0;6;2016;4;10;"20160610"
"50.157.39.160";"US";-90.000900;34.882000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.145434;1574654.856870;"0.004016009";"win32";"194.116.85.211";"dash";1465519971;-1.000000;-1.000000;"0f1065be-f765-4241-ab64-79558de402ec";7922;"MS";"Nesbit";0;6;2016;4;10;"20160610"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab1-trn01";0.009220;10837249.318670;"0.004016009";"win32";"194.116.85.211";"bittorrent";1465520363;1238496.285033;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";2;6;2016;4;10;"20160610"
"96.232.135.161";"US";-73.362400;40.815200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.104735;6427042.539038;"0.004016009";"darwin";"194.116.85.211";"dash";1465520413;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Huntington Station";1;6;2016;4;10;"20160610"
"68.96.107.163";"US";-115.032300;36.144000;"AS22773 Cox Communications Inc.";"mlab1-trn01";0.169211;1917008.385880;"0.004016009";"win32";"194.116.85.211";"dash";1465520450;-1.000000;-1.000000;"7a094a05-e83c-43b3-829f-49ba3424d13c";22773;"NV";"Las Vegas";1;6;2016;4;10;"20160610"
"69.131.179.158";"US";-90.369600;45.172600;"AS4181 TDS TELECOM";"mlab1-trn01";0.134700;9985.917183;"0.004016009";"win32";"194.116.85.211";"dash";1465520434;-1.000000;-1.000000;"607dd058-7628-40ff-9b95-365f5cac12c6";4181;"WI";"Medford";1;6;2016;4;10;"20160610"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276";"mlab1-trn01";0.027245;8110759.249147;"0.004016009";"win32";"194.116.85.211";"dash";1465520663;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";3;6;2016;4;10;"20160610"
"93.193.150.199";"DE";9.789600;53.422700;"AS3320 Internet service provider operations";"mlab1-trn01";0.039815;3999851.232828;"0.004016009";"darwin";"194.116.85.211";"dash";1465520793;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"06";"Neu Wulmstorf";3;6;2016;4;10;"20160610"
"51.175.211.63";"NO";10.750000;59.950000;"AS29695 Norway";"mlab1-trn01";0.036942;1606074.117369;"0.004016009";"darwin";"194.116.85.211";"dash";1465521078;-1.000000;-1.000000;"cad9c057-fc5e-48c3-a1ef-c7397ec712a2";29695;"";"";3;6;2016;4;10;"20160610"
"50.176.142.115";"US";-72.343000;41.547100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.113275;1031167.360536;"0.004016009";"linux2";"194.116.85.211";"raw";1465521224;-1.000000;-1.000000;"431c0a29-3345-4d0a-a1d6-135a036fbe64";7922;"CT";"Colchester";1;6;2016;4;10;"20160610"
"70.114.139.135";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.144203;1243026.665927;"0.004016009";"win32";"194.116.85.211";"dash";1465521617;-1.000000;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"TX";"Round Rock";1;6;2016;4;10;"20160610"
"50.188.55.48";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.130628;1678337.740369;"0.004016009";"win32";"194.116.85.211";"raw";1465521811;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Minneapolis";1;6;2016;4;10;"20160610"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab1-trn01";0.029047;2561125.483100;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465522585;1208949.164090;0.031067;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";3;6;2016;4;10;"20160610"
"24.130.182.23";"US";-122.128200;37.708300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.169114;730343.301086;"0.004016009";"darwin";"194.116.85.211";"dash";1465522719;-1.000000;-1.000000;"2676a9a0-ecde-4665-90c4-945ce553da14";7922;"CA";"San Leandro";1;6;2016;4;10;"20160610"
"209.23.243.43";"US";-75.730600;39.715100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.103384;567678.104105;"0.004016009";"win32";"194.116.85.211";"dash";1465523049;-1.000000;-1.000000;"7c532dca-ae8b-498d-8ce5-d946f0476ac9";7922;"DE";"Newark";1;6;2016;4;10;"20160610"
"50.90.232.229";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-trn01";0.001334;798773.269859;"0.004016009";"darwin";"194.116.85.211";"dash";1465523163;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Indianapolis";1;6;2016;4;10;"20160610"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-trn01";0.186281;112277.878029;"0.004016009";"win32";"194.116.85.211";"dash";1465523383;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";1;6;2016;4;10;"20160610"
"87.21.72.121";"IT";16.281700;41.314300;"AS3269";"mlab1-trn01";0.033918;1022022.763840;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465523673;104732.069308;0.039323;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Barletta";3;6;2016;4;10;"20160610"
"151.49.60.124";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.071331;518826.114735;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465524018;52981.698188;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";4;6;2016;4;10;"20160610"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.136739;2760447.650187;"0.004016009";"darwin";"194.116.85.211";"raw";1465524118;-1.000000;-1.000000;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Clinton";2;6;2016;4;10;"20160610"
"24.184.32.11";"US";-74.208100;41.011200;"AS6128 Cablevision Systems Corp.";"mlab1-trn01";0.154336;1880485.823562;"0.004016009";"win32";"194.116.85.211";"raw";1465524131;-1.000000;-1.000000;"f43fe335-dd28-4e28-87c3-6c6bc131e123";6128;"NJ";"Franklin Lakes";2;6;2016;4;10;"20160610"
"217.171.44.242";"IT";12.109700;43.147900;"AS20836 Milano";"mlab1-trn01";0.007628;1102197.137620;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465524846;1161807.148870;0.011661;"9fb8df66-0dcb-4680-a509-9c42545fa5b7";20836;"";"";4;6;2016;4;10;"20160610"
"87.3.205.89";"IT";10.326200;43.544300;"AS3269";"mlab1-trn01";0.018706;3505247.054381;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465524556;1253991.641078;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Livorno";4;6;2016;4;10;"20160610"
"5.89.96.137";"IT";12.109700;43.147900;"AS30722";"mlab1-trn01";0.019828;6367208.181870;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465525095;2280831.432910;0.021296;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";4;6;2016;4;10;"20160610"
"217.253.34.197";"DE";11.548000;48.222500;"AS3320 Internet service provider operations";"mlab1-trn01";0.128735;3400400.539708;"0.004016009";"darwin";"194.116.85.211";"raw";1465525252;-1.000000;-1.000000;"34ee5718-a971-40b4-a2a9-e6beb01af9dc";3320;"02";"Munich";4;6;2016;4;10;"20160610"
"107.210.157.113";"US";-122.237600;37.844900;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.187010;275636.568738;"0.004016009";"darwin";"194.116.85.211";"dash";1465525270;-1.000000;-1.000000;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";2;6;2016;4;10;"20160610"
"87.16.227.165";"IT";12.533300;42.233300;"AS3269";"mlab1-trn01";0.023625;2316719.348420;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465525319;562151.902585;0.025665;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Sant'oreste";4;6;2016;4;10;"20160610"
"87.6.178.221";"IT";12.483300;41.900000;"AS3269";"mlab1-trn01";0.033729;1789258.144772;"0.004016009";"darwin";"194.116.85.211";"raw";1465525472;-1.000000;-1.000000;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";4;6;2016;4;10;"20160610"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.137108;1046402.214769;"0.004016009";"win32";"194.116.85.211";"dash";1465525664;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";2;6;2016;4;10;"20160610"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-trn01";0.115789;1117238.408851;"0.004016009";"darwin";"194.116.85.211";"dash";1465525762;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"NY";"New York";2;6;2016;4;10;"20160610"
"112.211.164.40";"PH";120.942500;14.457800;"AS9299 Philippine Long Distance Telephone Company";"mlab1-trn01";0.340651;249465.742374;"0.004016009";"darwin";"194.116.85.211";"raw";1465525891;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Bacoor";10;6;2016;4;10;"20160610"
"107.4.205.0";"US";-93.298900;45.028500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.134694;579228.483672;"0.004016009";"win32";"194.116.85.211";"dash";1465526094;-1.000000;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"MN";"Minneapolis";2;6;2016;4;10;"20160610"
"87.21.72.121";"IT";16.281700;41.314300;"AS3269";"mlab1-trn01";0.033988;1022376.121968;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465526780;26405.011465;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Barletta";4;6;2016;4;10;"20160610"
"88.147.1.189";"IT";10.383300;45.416700;"AS35612";"mlab1-trn01";0.071811;638967.928235;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465526935;113443.372146;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"09";"Montichiari";4;6;2016;4;10;"20160610"
"87.6.178.221";"IT";12.483300;41.900000;"AS3269";"mlab1-trn01";0.034254;997502.844241;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465527007;110103.666337;-1.000000;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";4;6;2016;4;10;"20160610"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-trn01";0.294821;42050.393646;"0.004016009";"win32";"194.116.85.211";"dash";1465527071;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";22;6;2016;3;9;"20160610"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.126346;2703890.527152;"0.004016009";"darwin";"194.116.85.211";"raw";1465527593;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";2;6;2016;4;10;"20160610"
"104.33.97.146";"US";-118.444100;34.228700;"AS20001 Time Warner Cable Internet LLC";"mlab1-trn01";0.179543;1219530.488684;"0.004016009";"win32";"194.116.85.211";"raw";1465527752;-1.000000;-1.000000;"29508d77-0df6-4287-8d1e-cc4ecaa503a0";20001;"CA";"Panorama City";3;6;2016;4;10;"20160610"
"192.223.7.254";"US";-93.628900;41.583900;"AS209 Qwest Communications Company, LLC";"mlab1-trn01";0.160519;1663515.619970;"0.004016009";"darwin";"194.116.85.211";"dash";1465527987;-1.000000;-1.000000;"a48f2078-8500-4146-847c-864cd4dac65d";209;"IA";"Des Moines";3;6;2016;4;10;"20160610"
"82.243.133.180";"FR";-1.081900;49.113800;"AS12322";"mlab1-trn01";0.032775;3456509.494565;"0.004016009";"linux2";"194.116.85.211";"raw";1465528186;-1.000000;-1.000000;"fe925c0f-25ed-45f9-babd-f8810d42fabe";12322;"99";"Saint-l�";5;6;2016;4;10;"20160610"
"87.13.30.99";"IT";11.885900;45.408000;"AS3269";"mlab1-trn01";0.019441;5834425.854570;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465528443;1246031.755690;0.021733;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";5;6;2016;4;10;"20160610"
"77.107.36.242";"SE";18.068600;59.329400;"AS62183";"mlab1-trn01";0.052281;2008950.652000;"0.004016009";"darwin";"194.116.85.211";"dash";1465529367;-1.000000;-1.000000;"5ccf093e-ad6a-4882-a527-0984b1304a12";62183;"";"";5;6;2016;4;10;"20160610"
"24.202.157.155";"CA";-71.245300;46.793300;"AS5769 Videotron Telecom Ltee";"mlab1-trn01";0.132247;479141.444089;"0.004016009";"win32";"194.116.85.211";"dash";1465529361;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";5769;"QC";"Qu�bec";3;6;2016;4;10;"20160610"
"177.126.116.30";"BR";-37.950000;-11.783300;"AS52720 TELECOMUNICACOES LTDA";"mlab1-trn01";0.343911;167869.519471;"0.004016009";"win32";"194.116.85.211";"dash";1465540186;-1.000000;-1.000000;"a2a424ae-dd4f-4492-a66e-a9e2656fd1fc";52720;"05";"Esplanada";6;6;2016;4;10;"20160610"
"71.8.25.41";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-trn01";0.149818;4183508.790086;"0.004016009";"win32";"194.116.85.211";"dash";1465529585;-1.000000;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";3;6;2016;4;10;"20160610"
"76.69.74.86";"CA";-79.485700;43.693400;"AS577 Bell Canada";"mlab1-trn01";0.115164;981499.421479;"0.004016009";"win32";"194.116.85.211";"dash";1465529704;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"ON";"Toronto";3;6;2016;4;10;"20160610"
"69.130.149.232";"US";-86.490400;36.171800;"AS4181 TDS TELECOM";"mlab1-trn01";0.118097;485534.023078;"0.004016009";"win32";"194.116.85.211";"dash";1465529833;-1.000000;-1.000000;"6d06d27f-c7a5-4b6a-b640-b4c9af8d52b1";4181;"TN";"Mount Juliet";3;6;2016;4;10;"20160610"
"90.172.174.137";"ES";-3.684000;40.417200;"AS12479";"mlab1-trn01";0.085907;48211.691131;"0.004016009";"darwin";"194.116.85.211";"raw";1465530165;-1.000000;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";12479;"";"";3;6;2016;4;10;"20160610"
"24.158.107.41";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-trn01";0.151210;4775201.910815;"0.004016009";"win32";"194.116.85.211";"dash";1465530293;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Columbia";3;6;2016;4;10;"20160610"
"73.64.176.154";"US";-76.508800;40.114200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.121868;137475.451674;"0.004016009";"win32";"194.116.85.211";"dash";1465530291;-1.000000;-1.000000;"80ac9bde-3dc5-4393-b65e-7fb4f2e47460";7922;"PA";"Mount Joy";3;6;2016;4;10;"20160610"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab1-trn01";0.029636;2202809.621860;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465530532;1212082.100140;0.030764;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";5;6;2016;4;10;"20160610"
"93.45.76.91";"IT";10.915600;44.005800;"AS12874";"mlab1-trn01";0.008120;6953873.882850;"0.004016009";"win32";"194.116.85.211";"speedtest";1465530535;5642409.475360;0.010161;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"16";"Pistoia";5;6;2016;4;10;"20160610"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.148130;293143.666103;"0.004016009";"win32";"194.116.85.211";"dash";1465530674;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";3;6;2016;4;10;"20160610"
"108.170.135.96";"CA";-82.947200;42.328300;"AS40788 Start Communications";"mlab1-trn01";0.115066;1214929.642823;"0.004016009";"win32";"194.116.85.211";"dash";1465530956;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";40788;"ON";"Windsor";3;6;2016;4;10;"20160610"
"62.110.116.94";"IT";12.109700;43.147900;"AS3269";"mlab1-trn01";0.016773;787855.597710;"0.004016009";"win32";"194.116.85.211";"speedtest";1465530954;808534.718466;0.024245;"a067c68a-5cff-4ae9-8819-64f7ae553478";3269;"";"";5;6;2016;4;10;"20160610"
"108.201.160.57";"US";-95.682800;30.057300;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.169432;99609.956633;"0.004016009";"win32";"194.116.85.211";"dash";1465531261;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"TX";"Tomball";4;6;2016;4;10;"20160610"
"151.49.60.124";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.072498;419784.304297;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465531371;52986.210294;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";6;6;2016;4;10;"20160610"
"72.177.107.25";"US";-97.935500;30.381400;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.174816;639194.544817;"0.004016009";"darwin";"194.116.85.211";"raw";1465531508;-1.000000;-1.000000;"4fade393-a06d-4486-80c3-df7a0219fe2b";11427;"TX";"Austin";4;6;2016;4;10;"20160610"
"24.14.222.58";"US";-87.889800;41.533000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.127027;1120210.374983;"0.004016009";"win32";"194.116.85.211";"raw";1465531558;-1.000000;-1.000000;"c6f9b236-4ef0-4aa2-b5a5-70d99a5aed7e";7922;"IL";"Mokena";4;6;2016;4;10;"20160610"
"99.196.51.3";"US";-97.822000;37.751000;"AS7155 ViaSat,Inc.";"mlab1-trn01";0.009198;12820.830440;"0.004016009";"win32";"194.116.85.211";"dash";1465531595;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";4;6;2016;4;10;"20160610"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab1-trn01";0.023475;480980.289037;"0.004016009";"win32";"194.116.85.211";"speedtest";1465531599;121294.061579;0.024723;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";6;6;2016;4;10;"20160610"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab1-trn01";0.028843;2712242.402991;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465532117;1228766.888452;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";6;6;2016;4;10;"20160610"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.106580;8037120.322203;"0.004016009";"linux2";"194.116.85.211";"dash";1465532219;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";4;6;2016;4;10;"20160610"
"73.243.127.134";"US";-104.984700;39.739200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.157395;3050578.749231;"0.004016009";"darwin";"194.116.85.211";"dash";1465532648;-1.000000;-1.000000;"2a62cbca-55cc-4e43-bc01-02feaf2f5ba3";7922;"CO";"Denver";4;6;2016;4;10;"20160610"
"87.16.227.165";"IT";12.533300;42.233300;"AS3269";"mlab1-trn01";0.023663;2500482.041904;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465532749;567773.216331;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Sant'oreste";6;6;2016;4;10;"20160610"
"87.13.30.99";"IT";11.885900;45.408000;"AS3269";"mlab1-trn01";0.018917;5966635.765626;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465533001;1248007.541128;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";6;6;2016;4;10;"20160610"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-trn01";0.211489;1123756.023589;"0.004016009";"win32";"194.116.85.211";"dash";1465533107;-1.000000;-1.000000;"7d1c334a-283b-4943-b594-55e9489c75f9";20001;"CA";"Torrance";4;6;2016;4;10;"20160610"
"71.46.87.4";"US";-86.077900;39.974400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-trn01";0.134113;268947.985769;"0.004016009";"win32";"194.116.85.211";"raw";1465533449;-1.000000;-1.000000;"aa6a1444-3299-4d3e-bf83-f100e27b9f2d";33363;"IN";"Carmel";4;6;2016;4;10;"20160610"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab1-trn01";0.009255;10626643.154900;"0.004016009";"win32";"194.116.85.211";"speedtest";1465533526;1098799.348310;0.011230;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";6;6;2016;4;10;"20160610"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab1-trn01";0.026171;1170468.500167;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465533580;125617.661765;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";6;6;2016;4;10;"20160610"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab1-trn01";0.029279;2360717.518342;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465533703;1228780.903347;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";6;6;2016;4;10;"20160610"
"79.67.57.25";"GB";-3.131700;51.733300;"AS9105 ISP Network, UK";"mlab1-trn01";0.040568;3264481.931518;"0.004016009";"darwin";"194.116.85.211";"dash";1465533793;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"X2";"Abertillery";5;6;2016;4;10;"20160610"
"107.4.205.0";"US";-93.298900;45.028500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.139921;569329.870447;"0.004016009";"win32";"194.116.85.211";"dash";1465533984;-1.000000;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"MN";"Minneapolis";4;6;2016;4;10;"20160610"
"87.16.227.165";"IT";12.533300;42.233300;"AS3269";"mlab1-trn01";0.021131;2572840.105611;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465534599;567321.612915;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Sant'oreste";6;6;2016;4;10;"20160610"
"166.137.246.48";"US";-118.244000;34.054400;"AS20057 AT&T Mobility LLC";"mlab1-trn01";1.172913;42624.053894;"0.004016009";"darwin";"194.116.85.211";"dash";1465534969;-1.000000;-1.000000;"84872483-0d4a-421c-8f41-b9e34a25daea";20057;"CA";"";5;6;2016;4;10;"20160610"
"24.23.228.108";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.183552;3157959.747705;"0.004016009";"darwin";"194.116.85.211";"dash";1465535022;-1.000000;-1.000000;"3a6d80ea-2985-44f2-b170-990be8289664";7922;"CA";"Lafayette";5;6;2016;4;10;"20160610"
"217.171.44.242";"IT";12.109700;43.147900;"AS20836 Milano";"mlab1-trn01";0.009876;1091200.349017;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465535966;1081474.255408;-1.000000;"9fb8df66-0dcb-4680-a509-9c42545fa5b7";20836;"";"";7;6;2016;4;10;"20160610"
"71.106.57.65";"US";-117.182300;33.651800;"AS5650 Frontier Communications of America, Inc.";"mlab1-trn01";0.182435;3457882.923903;"0.004016009";"win32";"194.116.85.211";"raw";1465536032;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"CA";"Menifee";5;6;2016;4;10;"20160610"
