"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"45.47.104.221";"US";-76.025000;43.089200;"AS11351 Time Warner Cable Internet LLC";"mlab1-mnl01";0.291842;489244.035182;"0.004016009";"darwin";"202.90.156.19";"dash";1446422479;-1.000000;-1.000000;"d6bf4b77-fb05-43e4-aba8-51388d08affe";11351;"NY";"East Syracuse";0;11;2015;0;2;"20151102"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-mnl01";0.232372;610126.978759;"0.004016009";"darwin";"202.90.156.19";"dash";1446422885;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";0;11;2015;0;2;"20151102"
"198.254.28.173";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-mnl01";0.260891;114677.882745;"0.004016009";"win32";"202.90.156.19";"dash";1446423139;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"KS";"Effingham";0;11;2015;0;2;"20151102"
"72.14.92.36";"US";-121.556700;37.069200;"AS46826 Razzo Link, Inc.";"mlab1-mnl01";0.610492;14771.056634;"0.004016009";"darwin";"202.90.156.19";"dash";1446423521;-1.000000;-1.000000;"a3fc27ce-b746-4a2c-ae7d-6cebb61c050a";46826;"CA";"Gilroy";0;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-mnl01";0.371826;231475.969690;"0.004016009";"win32";"202.90.156.19";"dash";1446423791;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";1;11;2015;0;2;"20151102"
"24.21.101.7";"US";-122.819200;45.553400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.198284;828476.743399;"0.004016009";"darwin";"202.90.156.19";"dash";1446424042;-1.000000;-1.000000;"2b187aeb-62be-45fb-b5d7-857b627534c2";7922;"OR";"Portland";0;11;2015;0;2;"20151102"
"41.60.95.191";"ZM";30.000000;-15.000000;"AS30969 Zimbabwe OnLine (Private) Ltd.";"mlab1-mnl01";0.591743;135643.900890;"0.004016009";"darwin";"202.90.156.19";"dash";1446424328;-1.000000;-1.000000;"b08f9143-4044-434f-a3fb-8e6adcacb66c";30969;"";"";2;11;2015;0;2;"20151102"
"67.183.254.191";"US";-122.427600;48.429800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.199867;472223.643958;"0.004016009";"darwin";"202.90.156.19";"dash";1446424355;-1.000000;-1.000000;"8d2f49f6-7daf-4d2f-8fb3-eb5402abb85d";7922;"WA";"Mount Vernon";0;11;2015;0;2;"20151102"
"108.207.208.66";"US";-118.260700;33.826700;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.205175;298925.030451;"0.004016009";"darwin";"202.90.156.19";"dash";1446425278;-1.000000;-1.000000;"2ad42a81-1cef-4c26-b993-3269c1c64def";7018;"CA";"Carson";0;11;2015;0;2;"20151102"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-mnl01";0.272223;264051.026228;"0.004016009";"win32";"202.90.156.19";"dash";1446425817;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";0;11;2015;0;2;"20151102"
"50.183.114.75";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.196718;1101492.108153;"0.004016009";"win32";"202.90.156.19";"dash";1446425876;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";0;11;2015;0;2;"20151102"
"73.174.0.59";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.265986;340607.697210;"0.004016009";"win32";"202.90.156.19";"raw";1446426058;-1.000000;-1.000000;"5d9302b4-11c0-4ddd-9e69-a3fe023a39b7";7922;"PA";"Pittsburgh";1;11;2015;0;2;"20151102"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.230957;288036.824722;"0.004016009";"win32";"202.90.156.19";"dash";1446426624;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";1;11;2015;0;2;"20151102"
"73.191.183.9";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.241188;569812.786521;"0.004016009";"darwin";"202.90.156.19";"dash";1446427344;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Lake Orion";1;11;2015;0;2;"20151102"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.363539;58055.078078;"0.004016009";"win32";"202.90.156.19";"dash";1446427834;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";2;11;2015;0;2;"20151102"
"99.239.177.26";"CA";-79.120000;43.849400;"AS812 Rogers Cable Communications Inc.";"mlab1-mnl01";0.291413;234493.451898;"0.004016009";"darwin";"202.90.156.19";"dash";1446428193;-1.000000;-1.000000;"63a0d84b-d6ce-46cc-bcb5-bdb09414b0f0";812;"ON";"Pickering";1;11;2015;0;2;"20151102"
"24.215.244.100";"US";-73.952400;40.802200;"AS12271 Time Warner Cable Internet LLC";"mlab1-mnl01";0.275714;185980.391194;"0.004016009";"darwin";"202.90.156.19";"raw";1446428310;-1.000000;-1.000000;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";1;11;2015;0;2;"20151102"
"72.27.242.5";"US";-82.513400;35.881300;"AS27446 ERC Broadband";"mlab1-mnl01";0.227440;1333427.388771;"0.004016009";"win32";"202.90.156.19";"dash";1446428323;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Mars Hill";1;11;2015;0;2;"20151102"
"100.2.92.118";"US";-73.846900;40.966500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mnl01";0.305934;3025363.680779;"0.004016009";"darwin";"202.90.156.19";"raw";1446428446;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";1;11;2015;0;2;"20151102"
"50.174.42.180";"US";-122.588900;37.987100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.205296;2037113.606344;"0.004016009";"darwin";"202.90.156.19";"dash";1446429140;-1.000000;-1.000000;"f5314121-65c8-4f5b-b9f4-b3752bea7d17";7922;"CA";"Fairfax";1;11;2015;0;2;"20151102"
"109.146.99.30";"GB";-2.183300;53.000000;"AS2856 BT Public Internet Service";"mlab1-mnl01";0.309024;165550.492462;"0.004016009";"darwin";"202.90.156.19";"dash";1446429698;-1.000000;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"N4";"Stoke-on-trent";2;11;2015;0;2;"20151102"
"24.178.202.81";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-mnl01";0.448014;87515.963931;"0.004016009";"win32";"202.90.156.19";"dash";1446429469;-1.000000;-1.000000;"ea4491ad-926c-4415-b3e9-4e8745ea0ce9";20115;"TX";"Fort Worth";1;11;2015;0;2;"20151102"
"98.250.46.168";"US";-85.110800;42.297900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.327179;92083.775283;"0.004016009";"darwin";"202.90.156.19";"dash";1446429878;-1.000000;-1.000000;"674c7632-41c1-47ae-9094-ff28125e55e3";7922;"MI";"Battle Creek";2;11;2015;0;2;"20151102"
"201.75.71.56";"BR";-46.635800;-23.547700;"AS28573 S.A.";"mlab1-mnl01";0.408540;67186.399093;"0.004016009";"win32";"202.90.156.19";"dash";1446430700;-1.000000;-1.000000;"cf7aefc7-bccf-4804-92fd-6168f8a989c3";28573;"";"";2;11;2015;0;2;"20151102"
"190.219.141.2";"PA";-82.416700;8.566700;"AS18809 Cable Onda";"mlab1-mnl01";0.266710;24582.368395;"0.004016009";"darwin";"202.90.156.19";"dash";1446431432;-1.000000;-1.000000;"c24e87cc-953a-4f72-bce2-53c75b433ec0";18809;"02";"Pueblo Nuevo";21;11;2015;6;1;"20151102"
"50.72.159.120";"CA";-97.135600;49.867000;"AS6327 Shaw Communications Inc.";"mlab1-mnl01";0.217962;719744.118881;"0.004016009";"win32";"202.90.156.19";"dash";1446431912;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";2;11;2015;0;2;"20151102"
"76.27.84.252";"US";-111.881900;40.609200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.211060;337064.431025;"0.004016009";"darwin";"202.90.156.19";"dash";1446432223;-1.000000;-1.000000;"7df8fd35-dedf-40d6-9597-ca4790be84a0";7922;"UT";"Midvale";2;11;2015;0;2;"20151102"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.257663;463162.625899;"0.004016009";"win32";"202.90.156.19";"raw";1446433006;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";2;11;2015;0;2;"20151102"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.263133;144258.784301;"0.004016009";"win32";"202.90.156.19";"dash";1446433566;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";3;11;2015;0;2;"20151102"
"97.82.171.120";"US";-82.377700;34.775700;"AS20115 Charter Communications";"mlab1-mnl01";0.308036;349402.999275;"0.004016009";"darwin";"202.90.156.19";"dash";1446433649;-1.000000;-1.000000;"3e2a1906-85a2-42f9-a745-0d6a317037f6";20115;"SC";"Greenville";3;11;2015;0;2;"20151102"
"173.174.63.219";"US";-97.800200;30.205800;"AS11427 Time Warner Cable Internet LLC";"mlab1-mnl01";0.253244;361539.204084;"0.004016009";"darwin";"202.90.156.19";"dash";1446434437;-1.000000;-1.000000;"7c3c72f9-7a6f-470f-9156-9f66953c18cb";11427;"TX";"Austin";3;11;2015;0;2;"20151102"
"82.59.205.67";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-mnl01";0.376034;93735.886318;"0.004016009";"win32";"202.90.156.19";"dash";1446434515;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rome";4;11;2015;0;2;"20151102"
"93.34.225.142";"IT";11.477900;45.531500;"AS12874 Fastweb SpA";"mlab1-mnl01";0.324231;601024.338135;"0.004016009";"linux2";"202.90.156.19";"dash";1446434547;-1.000000;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Creazzo";4;11;2015;0;2;"20151102"
"142.176.134.254";"CA";-79.387200;43.642500;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-mnl01";0.281683;294625.756413;"0.004016009";"win32";"202.90.156.19";"dash";1446434673;-1.000000;-1.000000;"ddb1493c-de2a-4b25-9f96-f8f3ae8407f5";855;"";"";3;11;2015;0;2;"20151102"
"23.127.177.188";"US";-82.372500;35.390200;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.274788;41291.242914;"0.004016009";"win32";"202.90.156.19";"dash";1446434949;-1.000000;-1.000000;"9df59220-54e4-473f-a020-c8a704ae84e7";7018;"NC";"Hendersonville";3;11;2015;0;2;"20151102"
"74.105.161.123";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mnl01";0.211996;3716908.360923;"0.004016009";"darwin";"202.90.156.19";"raw";1446435175;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"NJ";"Bayonne";3;11;2015;0;2;"20151102"
"162.232.190.149";"US";-117.015800;32.569400;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.202569;246799.698994;"0.004016009";"win32";"202.90.156.19";"dash";1446435238;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";7018;"CA";"San Diego";3;11;2015;0;2;"20151102"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.187469;318093.976645;"0.004016009";"win32";"202.90.156.19";"dash";1446435348;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";3;11;2015;0;2;"20151102"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-mnl01";0.318410;439916.831177;"0.004016009";"win32";"202.90.156.19";"dash";1446435402;-1.000000;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";3;11;2015;0;2;"20151102"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.371475;75297.151870;"0.004016009";"win32";"202.90.156.19";"dash";1446436384;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";4;11;2015;0;2;"20151102"
"24.27.181.131";"US";-83.831300;39.857100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mnl01";0.252126;475625.178102;"0.004016009";"linux2";"202.90.156.19";"dash";1446436400;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Springfield";3;11;2015;0;2;"20151102"
"67.149.68.239";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-mnl01";0.268030;74917.428498;"0.004016009";"win32";"202.90.156.19";"dash";1446437290;-1.000000;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"OH";"Columbus";4;11;2015;0;2;"20151102"
"50.188.169.8";"US";-122.819200;45.553400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.177116;477321.613413;"0.004016009";"win32";"202.90.156.19";"dash";1446437483;-1.000000;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"OR";"Portland";4;11;2015;0;2;"20151102"
"91.64.145.192";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-mnl01";0.379080;142486.935780;"0.004016009";"darwin";"202.90.156.19";"dash";1446438335;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";31334;"16";"Berlin";5;11;2015;0;2;"20151102"
"94.210.115.35";"NL";4.900000;52.366700;"AS9143 Ziggo B.V.";"mlab1-mnl01";0.627163;62231.603909;"0.004016009";"darwin";"202.90.156.19";"dash";1446438444;-1.000000;-1.000000;"dab93b97-8fce-44c4-9f71-3ca27f38f904";9143;"";"";5;11;2015;0;2;"20151102"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-mnl01";0.316397;248590.181469;"0.004016009";"win32";"202.90.156.19";"dash";1446438691;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";4;11;2015;0;2;"20151102"
"73.229.102.233";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.208378;179172.257985;"0.004016009";"win32";"202.90.156.19";"dash";1446439137;-1.000000;-1.000000;"658d8fd0-1d54-4201-83bb-87fd2b66d319";7922;"CO";"Lafayette";4;11;2015;0;2;"20151102"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.382960;230557.537175;"0.004016009";"win32";"202.90.156.19";"dash";1446439234;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";5;11;2015;0;2;"20151102"
"14.202.161.67";"AU";153.032500;-27.512300;"AS7545 TPG Telecom Limited";"mlab1-mnl01";0.202332;23494.863539;"0.004016009";"win32";"202.90.156.19";"dash";1446439850;-1.000000;-1.000000;"933446f4-231d-456d-ae6f-335a604b9783";7545;"04";"Annerley";4;11;2015;0;2;"20151102"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-mnl01";0.326663;152766.870714;"0.004016009";"win32";"202.90.156.19";"raw";1446440076;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";6;11;2015;0;2;"20151102"
"68.45.162.197";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.233645;1289226.374810;"0.004016009";"darwin";"202.90.156.19";"raw";1446440185;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";4;11;2015;0;2;"20151102"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-mnl01";0.255572;171520.652506;"0.004016009";"win32";"202.90.156.19";"dash";1446440275;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";4;11;2015;0;2;"20151102"
"87.231.38.147";"FR";2.437700;48.848600;"AS21502 NC Numericable S.A.";"mlab1-mnl01";0.299376;391959.827493;"0.004016009";"darwin";"202.90.156.19";"raw";1446440748;-1.000000;-1.000000;"2a0e1443-7f06-449e-80c6-172ade49b07a";21502;"A8";"Vincennes";6;11;2015;0;2;"20151102"
"172.74.76.136";"US";-78.663600;35.683800;"AS11426 Time Warner Cable Internet LLC";"mlab1-mnl01";0.254802;497408.132431;"0.004016009";"darwin";"202.90.156.19";"dash";1446441300;-1.000000;-1.000000;"ac131cf1-07f1-4bf6-b53b-4c10c3c5b303";11426;"NC";"Raleigh";5;11;2015;0;2;"20151102"
"24.129.230.6";"CA";-119.550000;49.183300;"AS22799 Delta Cable Communications Ltd.";"mlab1-mnl01";0.238009;114185.808582;"0.004016009";"win32";"202.90.156.19";"dash";1446441415;-1.000000;-1.000000;"257c17f0-9eac-414c-a654-9bb6128b2e03";22799;"BC";"Oliver";5;11;2015;0;2;"20151102"
"99.8.164.196";"US";-117.929300;33.868200;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.201199;212074.656990;"0.004016009";"win32";"202.90.156.19";"dash";1446441775;-1.000000;-1.000000;"bd463dee-c520-4046-ace7-0f840bc13c43";7018;"CA";"Fullerton";5;11;2015;0;2;"20151102"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-mnl01";0.202063;18259.349991;"0.004016009";"win32";"202.90.156.19";"dash";1446442330;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";5;11;2015;0;2;"20151102"
"24.33.88.232";"US";-84.713000;39.479200;"AS10796 Time Warner Cable Internet LLC";"mlab1-mnl01";0.259978;381059.767343;"0.004016009";"win32";"202.90.156.19";"raw";1446442473;-1.000000;-1.000000;"f3154353-f3f7-4496-b220-48e4fb9aacf6";10796;"OH";"Oxford";5;11;2015;0;2;"20151102"
"86.153.144.34";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab1-mnl01";0.300589;61315.547309;"0.004016009";"darwin";"202.90.156.19";"dash";1446443086;-1.000000;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";5;11;2015;0;2;"20151102"
"216.220.18.67";"US";-110.704800;46.938800;"AS8057 Vision Net, Inc.";"mlab1-mnl01";0.230911;37749.129549;"0.004016009";"darwin";"202.90.156.19";"raw";1446443922;-1.000000;-1.000000;"fa2310a4-0945-4860-a161-f0a412909256";8057;"MT";"Neihart";5;11;2015;0;2;"20151102"
"216.8.145.27";"CA";-83.031400;42.265200;"AS7057 Managed Network Systems Inc.";"mlab1-mnl01";0.251001;234397.602176;"0.004016009";"win32";"202.90.156.19";"dash";1446444234;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";6;11;2015;0;2;"20151102"
"71.229.166.238";"US";-104.964700;39.677000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.304776;679763.370723;"0.004016009";"darwin";"202.90.156.19";"raw";1446444695;-1.000000;-1.000000;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";6;11;2015;0;2;"20151102"
"69.196.184.232";"CA";-79.387200;43.642500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-mnl01";0.273881;89869.205404;"0.004016009";"win32";"202.90.156.19";"dash";1446444812;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";5645;"";"";6;11;2015;0;2;"20151102"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-mnl01";0.263455;51883.582843;"0.004016009";"win32";"202.90.156.19";"dash";1446444964;-1.000000;-1.000000;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";6;11;2015;0;2;"20151102"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab1-mnl01";0.296005;485564.799505;"0.004016009";"linux2";"202.90.156.19";"dash";1446445397;-1.000000;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";7;11;2015;0;2;"20151102"
"68.52.237.157";"US";-86.644600;36.178400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.243964;713906.929441;"0.004016009";"win32";"202.90.156.19";"raw";1446445302;-1.000000;-1.000000;"21b62911-31f7-47df-85ec-ddfc2ff056de";7922;"TN";"Nashville";6;11;2015;0;2;"20151102"
"73.229.102.233";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.206582;786645.252393;"0.004016009";"win32";"202.90.156.19";"dash";1446445420;-1.000000;-1.000000;"658d8fd0-1d54-4201-83bb-87fd2b66d319";7922;"CO";"Lafayette";6;11;2015;0;2;"20151102"
"99.98.208.172";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.249785;255274.045802;"0.004016009";"win32";"202.90.156.19";"dash";1446445879;-1.000000;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";6;11;2015;0;2;"20151102"
"173.165.149.75";"US";-119.769700;36.887400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.197242;412379.182464;"0.004016009";"win32";"202.90.156.19";"dash";1446447026;-1.000000;-1.000000;"369813ef-c31a-4d0c-baf8-75d2f4ad836f";7922;"CA";"Fresno";6;11;2015;0;2;"20151102"
"108.72.44.245";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.253486;169101.958366;"0.004016009";"darwin";"202.90.156.19";"dash";1446447245;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Kennesaw";6;11;2015;0;2;"20151102"
"178.249.219.241";"IT";8.258000;44.956700;"AS44219 Iccom S.r.l.";"mlab1-mnl01";0.254483;62760.747586;"0.004016009";"win32";"202.90.156.19";"dash";1446447273;-1.000000;-1.000000;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";7;11;2015;0;2;"20151102"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-mnl01";1.670914;40307.535601;"0.004016009";"linux2";"202.90.156.19";"dash";1446447891;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";7;11;2015;0;2;"20151102"
"216.8.145.27";"CA";-83.031400;42.265200;"AS7057 Managed Network Systems Inc.";"mlab1-mnl01";0.277365;216904.333692;"0.004016009";"win32";"202.90.156.19";"dash";1446448622;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";7;11;2015;0;2;"20151102"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-mnl01";0.229542;362292.506246;"0.004016009";"win32";"202.90.156.19";"raw";1446448961;-1.000000;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";7;11;2015;0;2;"20151102"
"99.225.17.30";"CA";-80.258600;43.555700;"AS812 Rogers Cable Communications Inc.";"mlab1-mnl01";0.272541;140005.275084;"0.004016009";"win32";"202.90.156.19";"dash";1446449668;-1.000000;-1.000000;"0f358bbb-6817-47b9-9d34-290ae6bd24b5";812;"ON";"Guelph";7;11;2015;0;2;"20151102"
"104.188.164.38";"US";-79.871000;36.229700;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.261001;458751.896654;"0.004016009";"darwin";"202.90.156.19";"raw";1446449724;-1.000000;-1.000000;"1ca82511-d477-4e9b-bc54-97dab1fc83fb";7018;"NC";"Summerfield";7;11;2015;0;2;"20151102"
"98.224.6.46";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.894729;117589.214192;"0.004016009";"darwin";"202.90.156.19";"dash";1446449775;-1.000000;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";7;11;2015;0;2;"20151102"
"88.209.69.172";"MC";7.416700;43.733300;"AS6758 MONACO TELECOM";"mlab1-mnl01";0.295318;77948.053503;"0.004016009";"win32";"202.90.156.19";"dash";1446450101;-1.000000;-1.000000;"839a07f4-a4a2-49af-8f21-6b598ea254ef";6758;"00";"";8;11;2015;0;2;"20151102"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-mnl01";0.265602;210855.935254;"0.004016009";"win32";"202.90.156.19";"dash";1446450719;-1.000000;-1.000000;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";7;11;2015;0;2;"20151102"
"189.166.33.62";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-mnl01";0.297776;99497.826671;"0.004016009";"win32";"202.90.156.19";"dash";1446451564;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";8;11;2015;0;2;"20151102"
"85.0.173.94";"CH";8.272700;47.420500;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mnl01";0.376898;97716.469381;"0.004016009";"win32";"202.90.156.19";"dash";1446451627;-1.000000;-1.000000;"88b34cde-273e-4a1e-8bc1-80da7cb2c8f3";3303;"01";"Mellingen";9;11;2015;0;2;"20151102"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mnl01";0.192134;713315.935692;"0.004016009";"win32";"202.90.156.19";"dash";1446451637;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";8;11;2015;0;2;"20151102"
"121.217.30.46";"AU";151.116700;-33.716700;"AS1221 Telstra Pty Ltd";"mlab1-mnl01";0.276729;129891.769742;"0.004016009";"linux2";"202.90.156.19";"dash";1446451865;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"02";"Wahroonga";8;11;2015;0;2;"20151102"
"24.66.134.106";"CA";-116.516700;49.100000;"AS6327 Shaw Communications Inc.";"mlab1-mnl01";0.222557;51641.971208;"0.004016009";"win32";"202.90.156.19";"dash";1446452060;-1.000000;-1.000000;"949d4a62-39e6-49f4-a07a-cef2245a52f9";6327;"BC";"Creston";8;11;2015;0;2;"20151102"
